*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.0"
Category,*DATA_TYPE*,String
URL,*DATA_TYPE*,String

*END_METADATA*
Category,URL
_null,http://www.neracoos.org/erddap/categorize/standard_name/_null/index.nccsv?page=1&itemsPerPage=1000
air_pressure,http://www.neracoos.org/erddap/categorize/standard_name/air_pressure/index.nccsv?page=1&itemsPerPage=1000
air_pressure_at_sea_level,http://www.neracoos.org/erddap/categorize/standard_name/air_pressure_at_sea_level/index.nccsv?page=1&itemsPerPage=1000
air_pressure_status_flag,http://www.neracoos.org/erddap/categorize/standard_name/air_pressure_status_flag/index.nccsv?page=1&itemsPerPage=1000
air_temp,http://www.neracoos.org/erddap/categorize/standard_name/air_temp/index.nccsv?page=1&itemsPerPage=1000
air_temperature,http://www.neracoos.org/erddap/categorize/standard_name/air_temperature/index.nccsv?page=1&itemsPerPage=1000
air_temperature_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/air_temperature_data_quality/index.nccsv?page=1&itemsPerPage=1000
air_temperature_status_flag,http://www.neracoos.org/erddap/categorize/standard_name/air_temperature_status_flag/index.nccsv?page=1&itemsPerPage=1000
altitude,http://www.neracoos.org/erddap/categorize/standard_name/altitude/index.nccsv?page=1&itemsPerPage=1000
altitude_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/altitude_data_quality/index.nccsv?page=1&itemsPerPage=1000
altitude_max,http://www.neracoos.org/erddap/categorize/standard_name/altitude_max/index.nccsv?page=1&itemsPerPage=1000
altitude_max_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/altitude_max_data_quality/index.nccsv?page=1&itemsPerPage=1000
altitude_min,http://www.neracoos.org/erddap/categorize/standard_name/altitude_min/index.nccsv?page=1&itemsPerPage=1000
altitude_min_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/altitude_min_data_quality/index.nccsv?page=1&itemsPerPage=1000
atm_press,http://www.neracoos.org/erddap/categorize/standard_name/atm_press/index.nccsv?page=1&itemsPerPage=1000
barometric_pressure,http://www.neracoos.org/erddap/categorize/standard_name/barometric_pressure/index.nccsv?page=1&itemsPerPage=1000
barometric_pressure_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/barometric_pressure_data_quality/index.nccsv?page=1&itemsPerPage=1000
beam_attenuation_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/beam_attenuation_data_quality/index.nccsv?page=1&itemsPerPage=1000
chlorophyll_concentration_in_sea_water,http://www.neracoos.org/erddap/categorize/standard_name/chlorophyll_concentration_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
chlorophyll_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/chlorophyll_data_quality/index.nccsv?page=1&itemsPerPage=1000
concentration_of_chlorophyll_in_sea_water,http://www.neracoos.org/erddap/categorize/standard_name/concentration_of_chlorophyll_in_sea_water/index.nccsv?page=1&itemsPerPage=1000
concentration_of_colored_dissolved_organic_matter_in_sea_water_expressed_as_equivalent_mass_fraction_of_quinine_sulfate_dihydrate,http://www.neracoos.org/erddap/categorize/standard_name/concentration_of_colored_dissolved_organic_matter_in_sea_water_expressed_as_equivalent_mass_fraction_of_quinine_sulfate_dihydrate/index.nccsv?page=1&itemsPerPage=1000
conductivity_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/conductivity_data_quality/index.nccsv?page=1&itemsPerPage=1000
current_direction_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/current_direction_data_quality/index.nccsv?page=1&itemsPerPage=1000
current_speed_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/current_speed_data_quality/index.nccsv?page=1&itemsPerPage=1000
depth,http://www.neracoos.org/erddap/categorize/standard_name/depth/index.nccsv?page=1&itemsPerPage=1000
dew_point_temperature,http://www.neracoos.org/erddap/categorize/standard_name/dew_point_temperature/index.nccsv?page=1&itemsPerPage=1000
direction_of_sea_water_velocity,http://www.neracoos.org/erddap/categorize/standard_name/direction_of_sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
direction_of_sea_water_velocity_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/direction_of_sea_water_velocity_data_quality/index.nccsv?page=1&itemsPerPage=1000
dissolved_oxygen_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/dissolved_oxygen_data_quality/index.nccsv?page=1&itemsPerPage=1000
dominant_wave_period_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/dominant_wave_period_data_quality/index.nccsv?page=1&itemsPerPage=1000
eastward_sea_water_velocity,http://www.neracoos.org/erddap/categorize/standard_name/eastward_sea_water_velocity/index.nccsv?page=1&itemsPerPage=1000
eastward_sea_water_velocity_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/eastward_sea_water_velocity_data_quality/index.nccsv?page=1&itemsPerPage=1000
eastward_wind,http://www.neracoos.org/erddap/categorize/standard_name/eastward_wind/index.nccsv?page=1&itemsPerPage=1000
ed_par_data_quality,http://www.neracoos.org/erddap/categorize/standard_name/ed_par_data_quality/index.nccsv?page=1&itemsPerPage=1000
fdom,http://www.neracoos.org/erddap/categorize/standard_name/fdom/index.nccsv?page=1&itemsPerPage=1000
