*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.0"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Institution,Dataset ID
,http://www.neracoos.org/erddap/tabledap/allDatasets.subset,http://www.neracoos.org/erddap/tabledap/allDatasets,http://www.neracoos.org/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude or -Depth, m)\nmaxAltitude (Maximum Altitude or -Depth, m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of /files/ Service)\n... (10 more variables)\n",,,http://www.neracoos.org/erddap/info/allDatasets/index.nccsv,http://www.neracoos.org/erddap,,NERACOOS,allDatasets
,http://www.neracoos.org/erddap/tabledap/A01_aanderaa_hist.subset,http://www.neracoos.org/erddap/tabledap/A01_aanderaa_hist,http://www.neracoos.org/erddap/tabledap/A01_aanderaa_hist.graph,,,A01 Aanderaa - Historic Surface Currents,"Ocean observation data from the Northeastern Regional Association of Coastal &amp; Ocean Observing Systems (NERACOOS). The NERACOOS region includes the northeast United States and Canadian Maritime provinces, as part of the United States Integrated Ocean Observing System (IOOS).  These data are served by Unidata's Thematic Realtime Environmental Distributed Data Services (THREDDS) Data Server (TDS) in a variety of interoperable data services and output formats.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation (Station A01)\ntime (seconds since 1970-01-01T00:00:00Z)\nmooring_site_desc (Station Description)\ncurrent_speed (cm/s)\ncurrent_speed_qc (Current Speed Quality, 1)\ncurrent_direction (angular_degrees)\ncurrent_direction_qc (Current Direction Quality, 1)\ntemperature (Water Temperature, celsius)\ntemperature_qc (Water Temperature Quality, 1)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\n",http://www.neracoos.org/erddap/metadata/fgdc/xml/A01_aanderaa_hist_fgdc.xml,http://www.neracoos.org/erddap/metadata/iso19115/xml/A01_aanderaa_hist_iso19115.xml,http://www.neracoos.org/erddap/info/A01_aanderaa_hist/index.nccsv,http://www.neracoos.org/,http://www.neracoos.org/erddap/rss/A01_aanderaa_hist.rss,Univ. of Maine,A01_aanderaa_hist
,http://www.neracoos.org/erddap/tabledap/A01_aanderaa_o2_all.subset,http://www.neracoos.org/erddap/tabledap/A01_aanderaa_o2_all,http://www.neracoos.org/erddap/tabledap/A01_aanderaa_o2_all.graph,,,A01 Aanderaa - Realtime Surface Currents and O2,"Ocean observation data from the Northeastern Regional Association of Coastal &amp; Ocean Observing Systems (Northeastern Regional Association Ocean Observing Systems (NERACOOS)). The NERACOOS region includes the northeast United States and Canadian Maritime provinces, as part of the United States Integrated Ocean Observing System (IOOS).  These data are served by Unidata's Thematic Realtime Environmental Distributed Data Services (THREDDS) Data Server (TDS) in a variety of interoperable data services and output formats.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation\nmooring_site_desc (Station Description)\nwater_depth (Water depth at station)\ntime (seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ncurrent_speed (cm/s)\ncurrent_speed_qc (Current Speed Quality, 1)\ncurrent_direction (angular_degrees)\ncurrent_direction_qc (1)\ncurrent_u (East Current Velocity Component, cm/s)\ncurrent_u_qc (East Current Velocity Component QC, 1)\ncurrent_v (North Current Velocity Component, cm/s)\ncurrent_v_qc (North Current Velocity Component QC, 1)\ntemperature (Water Temperature, celsius)\ntemperature_qc (Water Temperature QC, 1)\ndissolved_oxygen (mass_concentration_of_oxygen_in_sea_water)\ndissolved_oxygen_qc\npercent_oxygen_saturation\npercent_oxygen_saturation_qc (1)\ntime_created (Time Record Created, seconds since 1970-01-01T00:00:00Z)\ntime_modified (Time Record Last Modified, seconds since 1970-01-01T00:00:00Z)\n",http://www.neracoos.org/erddap/metadata/fgdc/xml/A01_aanderaa_o2_all_fgdc.xml,http://www.neracoos.org/erddap/metadata/iso19115/xml/A01_aanderaa_o2_all_iso19115.xml,http://www.neracoos.org/erddap/info/A01_aanderaa_o2_all/index.nccsv,http://gyre.umeoce.maine.edu/data/gomoos/buoy/doc/buoy_system_doc/buoy_system/book1.html,http://www.neracoos.org/erddap/rss/A01_aanderaa_o2_all.rss,"Department of Physical Oceanography, School of Marine Sciences, University of Maine",A01_aanderaa_o2_all
,http://www.neracoos.org/erddap/tabledap/A01_accelerometer_all.subset,http://www.neracoos.org/erddap/tabledap/A01_accelerometer_all,http://www.neracoos.org/erddap/tabledap/A01_accelerometer_all.graph,,,A01 Accelerometer - Waves,"Ocean observation data from the Northeastern Regional Association of Coastal &amp; Ocean Observing Systems (NERACOOS). The NERACOOS region includes the northeast United States and Canadian Maritime provinces, as part of the United States Integrated Ocean Observing System (IOOS).  These data are served by Unidata's Thematic Realtime Environmental Distributed Data Services (THREDDS) Data Server (TDS) in a variety of interoperable data services and output formats.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation (Station A01)\ntime (seconds since 1970-01-01T00:00:00Z)\nmooring_site_desc (Station Description)\nsignificant_wave_height (meters)\nsignificant_wave_height_qc (Significant Wave Height Quality, 1)\ndominant_wave_period (seconds)\ndominant_wave_period_qc (Dominant Wave Period Quality, 1)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\n",http://www.neracoos.org/erddap/metadata/fgdc/xml/A01_accelerometer_all_fgdc.xml,http://www.neracoos.org/erddap/metadata/iso19115/xml/A01_accelerometer_all_iso19115.xml,http://www.neracoos.org/erddap/info/A01_accelerometer_all/index.nccsv,http://www.neracoos.org,http://www.neracoos.org/erddap/rss/A01_accelerometer_all.rss,Univ. of Maine,A01_accelerometer_all
,http://www.neracoos.org/erddap/tabledap/A01_waves_mstrain_all.subset,http://www.neracoos.org/erddap/tabledap/A01_waves_mstrain_all,http://www.neracoos.org/erddap/tabledap/A01_waves_mstrain_all.graph,,,A01 Directional Waves,"Ocean observation data from the Northeastern Regional Association of Coastal &amp; Ocean Observing Systems (NERACOOS). The NERACOOS region includes the northeast United States and Canadian Maritime provinces, as part of the United States Integrated Ocean Observing System (IOOS).  These data are served by Unidata's Thematic Realtime Environmental Distributed Data Services (THREDDS) Data Server (TDS) in a variety of interoperable data services and output formats.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation\ntime (seconds since 1970-01-01T00:00:00Z)\nmooring_site_desc (Station Description)\nwater_depth (Water depth at station)\nindex (microstrain matching index, 1)\nsignificant_wave_height_3 (m)\nsignificant_wave_height_3_qc (1)\nmaximum_wave_height_3 (m)\nmaximum_wave_height_3_qc (1)\ndominant_wave_period_3 (s)\ndominant_wave_period_3_qc (1)\nmean_wave_direction_3 (Mean Wave Direction (Alpha 1), degrees)\nmean_wave_direction_3_qc (Mean Wave Direction (Alpha 1) QC, 1)\nmean_wave_direction_spread_3 (Mean Wave Direction Spread (R1), degrees)\nmean_wave_direction_spread_3_qc (Mean Wave Direction Spread (R1) QC, 1)\nprincipal_wave_direction_3 (Principal Wave Direction (Alpha 2), degrees)\nprincipal_wave_direction_3_qc (Principal Wave Direction (Alpha 2) QC, 1)\nprincipal_wave_direction_spread_3 (Principal Wave Direction Spread (R2), degrees)\nprincipal_wave_direction_spread_3_qc (Principal Wave Direction Spread (R2) QC, 1)\nswell_wave_height_3 (Swell Wave Height, m)\nswell_wave_height_3_qc (Swell Wave Height QC, 1)\nswell_wave_period_3 (Swell Wave Period, s)\nswell_wave_period_3_qc (Swell Wave Period QC, 1)\n... (14 more variables)\n",http://www.neracoos.org/erddap/metadata/fgdc/xml/A01_waves_mstrain_all_fgdc.xml,http://www.neracoos.org/erddap/metadata/iso19115/xml/A01_waves_mstrain_all_iso19115.xml,http://www.neracoos.org/erddap/info/A01_waves_mstrain_all/index.nccsv,http://www.neracoos.org/,http://www.neracoos.org/erddap/rss/A01_waves_mstrain_all.rss,Univ. of Maine,A01_waves_mstrain_all
,http://www.neracoos.org/erddap/tabledap/A01_met_all.subset,http://www.neracoos.org/erddap/tabledap/A01_met_all,http://www.neracoos.org/erddap/tabledap/A01_met_all.graph,,,A01 Met - Meteorology,"Ocean observation data from the Northeastern Regional Association of Coastal &amp; Ocean Observing Systems (NERACOOS). The NERACOOS region includes the northeast United States and Canadian Maritime provinces, as part of the United States Integrated Ocean Observing System (IOOS).  These data are served by Unidata's Thematic Realtime Environmental Distributed Data Services (THREDDS) Data Server (TDS) in a variety of interoperable data services and output formats.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation (Station A01)\ntime (seconds since 1970-01-01T00:00:00Z)\nmooring_site_desc (Station Description)\nair_temperature (celsius)\nair_temperature_qc (1)\nbarometric_pressure (millibars)\nbarometric_pressure_qc (1)\nwind_gust (m/s)\nwind_gust_qc (1)\nwind_speed (m/s)\nwind_speed_qc (1)\nwind_direction (degrees_true)\nwind_direction_qc (1)\nwind_2_gust (m/s)\nwind_2_gust_qc (1)\nwind_2_speed (m/s)\nwind_2_speed_qc (1)\nwind_2_direction (degrees_true)\nwind_2_direction_qc (1)\nvisibility (meters)\nvisibility_qc (Visibility Quality, 1)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\n",http://www.neracoos.org/erddap/metadata/fgdc/xml/A01_met_all_fgdc.xml,http://www.neracoos.org/erddap/metadata/iso19115/xml/A01_met_all_iso19115.xml,http://www.neracoos.org/erddap/info/A01_met_all/index.nccsv,http://www.neracoos.org,http://www.neracoos.org/erddap/rss/A01_met_all.rss,Univ. of Maine,A01_met_all
,http://www.neracoos.org/erddap/tabledap/A01_optics_s_all.subset,http://www.neracoos.org/erddap/tabledap/A01_optics_s_all,http://www.neracoos.org/erddap/tabledap/A01_optics_s_all.graph,,,A01 Optics - Chlorophyll / Turbidity,"Ocean observation data from the Northeastern Regional Association of Coastal & Ocean Observing Systems (NERACOOS). The NERACOOS region includes the northeast United States and Canadian Maritime provinces, as part of the United States Integrated Ocean Observing System (IOOS).  These data are served by Unidata's Thematic Realtime Environmental Distributed Data Services (THREDDS) Data Server (TDS) in a variety of interoperable data services and output formats.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation (Station A01)\nmooring_site_desc (Station Description)\ntime (seconds since 1970-01-01T00:00:00Z)\nchlorophyll (micrograms/liter)\nchlorophyll_qc (Chlorophyll Quality, 1)\nturbidity (ntus)\nturbidity_qc (Turbidity Quality, 1)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\n",http://www.neracoos.org/erddap/metadata/fgdc/xml/A01_optics_s_all_fgdc.xml,http://www.neracoos.org/erddap/metadata/iso19115/xml/A01_optics_s_all_iso19115.xml,http://www.neracoos.org/erddap/info/A01_optics_s_all/index.nccsv,http://www.neracoos.org/,http://www.neracoos.org/erddap/rss/A01_optics_s_all.rss,Univ. of Maine,A01_optics_s_all
,http://www.neracoos.org/erddap/tabledap/A01_optode_all.subset,http://www.neracoos.org/erddap/tabledap/A01_optode_all,http://www.neracoos.org/erddap/tabledap/A01_optode_all.graph,,,A01 Optode - Oxygen,"Ocean observation data from the Northeastern Regional Association of Coastal &amp; Ocean Observing Systems (NERACOOS). The NERACOOS region includes the northeast United States and Canadian Maritime provinces, as part of the United States Integrated Ocean Observing System (IOOS).  These data are served by Unidata's Thematic Realtime Environmental Distributed Data Services (THREDDS) Data Server (TDS) in a variety of interoperable data services and output formats.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation (Station A01)\ntime (seconds since 1970-01-01T00:00:00Z)\nmooring_site_desc (Station Description)\ndissolved_oxygen (ml/l)\ndissolved_oxygen_qc (Dissolved Oxygen Quality, 1)\noxygen_saturation (ml/l)\noxygen_saturation_qc (Oxygen Saturation Quality, 1)\npercent_oxygen_saturation (percent)\npercent_oxygen_saturation_qc (Percent Oxygen Saturation Quality, 1)\ntemperature (Water Temperature, celsius)\ntemperature_qc (Water Temperature QC, 1)\ntime_created (Time Record Created, seconds since 1970-01-01T00:00:00Z)\ntime_modified (Time Record Last Modified, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\n",http://www.neracoos.org/erddap/metadata/fgdc/xml/A01_optode_all_fgdc.xml,http://www.neracoos.org/erddap/metadata/iso19115/xml/A01_optode_all_iso19115.xml,http://www.neracoos.org/erddap/info/A01_optode_all/index.nccsv,http://www.neracoos.org,http://www.neracoos.org/erddap/rss/A01_optode_all.rss,Univ. of Maine,A01_optode_all
,http://www.neracoos.org/erddap/tabledap/A01_doppler_rt.subset,http://www.neracoos.org/erddap/tabledap/A01_doppler_rt,http://www.neracoos.org/erddap/tabledap/A01_doppler_rt.graph,,,A01 Realtime Doppler Current Profile (ADCP),"Doppler Tests. Univseity of Maine data from ADCP.\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nstation (A01 Massachusetts Bay Doppler)\nmooring_site_desc (Station Description)\nwater_depth (Water depth at station, m)\ntime (seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\noffset_time (Offset from regular time interval, seconds)\ncurrent_u (East Velocity Component, cm/s)\ncurrent_u_qc (East Velocity Component QC, 1)\ncurrent_v (North Velocity Component, cm/s)\ncurrent_v_qc (North Velocity Component QC, 1)\n",http://www.neracoos.org/erddap/metadata/fgdc/xml/A01_doppler_rt_fgdc.xml,http://www.neracoos.org/erddap/metadata/iso19115/xml/A01_doppler_rt_iso19115.xml,http://www.neracoos.org/erddap/info/A01_doppler_rt/index.nccsv,http://www.neracoos.org,http://www.neracoos.org/erddap/rss/A01_doppler_rt.rss,"Department of Physical Oceanography, School of Marine Sciences, University of Maine",A01_doppler_rt
,http://www.neracoos.org/erddap/tabledap/A01_sbe16_trans_all.subset,http://www.neracoos.org/erddap/tabledap/A01_sbe16_trans_all,http://www.neracoos.org/erddap/tabledap/A01_sbe16_trans_all.graph,,,A01 SBE16 - CTD Transmissivity,"Ocean observation data from the Northeastern Regional Association of Coastal &amp; Ocean Observing Systems (NERACOOS). The NERACOOS region includes the northeast United States and Canadian Maritime provinces, as part of the United States Integrated Ocean Observing System (IOOS).  These data are served by Unidata's Thematic Realtime Environmental Distributed Data Services (THREDDS) Data Server (TDS) in a variety of interoperable data services and output formats.\n\ncdm_data_type = TimeSeries\nVARIABLES:\nstation (A01 Massachusetts Bay Sbe16 Trans)\ntime (seconds since 1970-01-01T00:00:00Z)\nmooring_site_desc (Station Description)\nwater_depth (Water depth at station)\ntransmissivity_voltage (transmissivity_voltage)\ntransmissivity_voltage_qc (1)\ntransmissivity (percent)\ntransmissivity_qc (1)\nattenuation (Beam Attenuation, m-1)\nattenuation_qc (Beam Attenuation Quality, 1)\nconductivity (msiemens/cm)\nconductivity_qc (1)\ntemperature (Water Temperature, celsius)\ntemperature_qc (Water Temperature QC, 1)\nsalinity (psu)\nsalinity_qc (1)\nsigma_t (kg/m^3)\nsigma_t_qc (SigmaT QC, 1)\ntime_created (Time Record Created, seconds since 1970-01-01T00:00:00Z)\ntime_modified (Time Record Last Modified, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\n",http://www.neracoos.org/erddap/metadata/fgdc/xml/A01_sbe16_trans_all_fgdc.xml,http://www.neracoos.org/erddap/metadata/iso19115/xml/A01_sbe16_trans_all_iso19115.xml,http://www.neracoos.org/erddap/info/A01_sbe16_trans_all/index.nccsv,http://www.neracoos.org,http://www.neracoos.org/erddap/rss/A01_sbe16_trans_all.rss,U.S. Geological Survey & Univ. of Maine,A01_sbe16_trans_all
